pos_x, pos_y, tar_x, tar_y, corr
1097, 30, 1152, 55, 0.390493
1370, 30, 1433, 30, 0.743374
1427, 30, 1412, 30, 0.475432
394, 31, 422, 39, 0.688592
404, 31, 431, 39, 0.693566
441, 31, 480, 58, 0.325499
582, 31, 641, 33, 0.330436
1097, 31, 1152, 56, 0.396885
1370, 31, 1433, 30, 0.747906
1390, 31, 1394, 30, 0.606337
581, 32, 640, 34, 0.352817
1097, 32, 1152, 56, 0.403729
1370, 32, 1432, 30, 0.751397
439, 33, 478, 60, 0.329064
579, 33, 638, 34, 0.368224
1097, 33, 1152, 57, 0.410887
1371, 33, 1433, 30, 0.751956
1390, 33, 1451, 30, 0.621362
1428, 33, 1412, 30, 0.498844
1449, 33, 1382, 71, 0.691651
578, 34, 637, 35, 0.379378
1097, 34, 1152, 58, 0.417244
1108, 34, 1164, 60, 0.373551
1391, 34, 1452, 30, 0.61693
1438, 34, 1371, 72, 0.542886
1097, 35, 1152, 58, 0.423591
1371, 35, 1433, 30, 0.750425
1392, 35, 1453, 30, 0.611167
1438, 35, 1371, 73, 0.559572
1449, 35, 1382, 73, 0.71449
49, 36, 71, 72, 0.392086
1097, 36, 1152, 59, 0.429089
1109, 36, 1165, 62, 0.37225
1371, 36, 1432, 30, 0.747709
389, 37, 429, 30, 0.710328
575, 37, 633, 37, 0.385862
1109, 37, 1165, 63, 0.367897
1438, 37, 1371, 75, 0.589722
628, 38, 610, 91, 0.478614
956, 38, 979, 57, 0.329864
1097, 38, 1139, 30, 0.440958
1438, 38, 1371, 76, 0.601813
524, 39, 483, 56, 0.404759
1372, 39, 1433, 32, 0.729148
41, 40, 66, 69, 0.381967
449, 40, 487, 70, 0.370572
630, 40, 612, 94, 0.51427
956, 40, 979, 59, 0.30763
1372, 40, 1433, 33, 0.722568
54, 41, 76, 76, 0.32706
536, 41, 494, 60, 0.367003
1372, 41, 1433, 34, 0.716381
54, 42, 113, 62, 0.329853
631, 42, 612, 96, 0.535656
1401, 42, 1400, 30, 0.567089
54, 43, 113, 63, 0.354484
384, 43, 425, 37, 0.730994
1401, 43, 1400, 30, 0.585081
38, 44, 64, 72, 0.394986
583, 44, 646, 38, 0.392767
631, 44, 612, 98, 0.544351
1373, 44, 1434, 37, 0.702437
1401, 44, 1400, 30, 0.603542
37, 45, 63, 73, 0.397736
52, 45, 111, 65, 0.39192
1217, 45, 1256, 43, 0.329982
1401, 45, 1399, 30, 0.621682
37, 46, 63, 73, 0.391494
1374, 46, 1435, 39, 0.692641
437, 49, 486, 30, 0.574675
634, 49, 613, 100, 0.581362
1108, 50, 1152, 30, 0.433893
635, 51, 613, 101, 0.591
1108, 51, 1152, 30, 0.448583
635, 52, 612, 101, 0.591339
1108, 52, 1152, 30, 0.465737
440, 53, 489, 30, 0.659932
635, 53, 612, 101, 0.592911
45, 54, 108, 70, 0.463236
622, 54, 598, 100, 0.520043
441, 55, 490, 32, 0.67927
635, 55, 612, 103, 0.595303
43, 56, 108, 70, 0.455795
623, 56, 599, 102, 0.525525
636, 56, 612, 103, 0.603575
1107, 56, 1151, 30, 0.565116
322, 57, 380, 38, 0.716647
611, 57, 587, 103, 0.498569
623, 57, 599, 103, 0.525663
636, 57, 612, 103, 0.603504
1127, 57, 1175, 30, 0.552702
1398, 57, 1397, 36, 0.650521
456, 58, 504, 35, 0.703525
636, 58, 612, 104, 0.602978
1398, 58, 1397, 37, 0.642508
102, 59, 42, 69, 0.569184
106, 59, 42, 69, 0.561107
107, 59, 42, 69, 0.560549
108, 59, 42, 69, 0.560646
110, 59, 171, 45, 0.728174
111, 59, 168, 44, 0.735706
112, 59, 168, 44, 0.743464
113, 59, 168, 44, 0.750655
114, 59, 168, 43, 0.757042
115, 59, 168, 43, 0.76312
116, 59, 169, 43, 0.768087
636, 59, 689, 30, 0.610629
1378, 59, 1432, 30, 0.640336
1398, 59, 1397, 38, 0.633163
637, 60, 689, 30, 0.647412
1199, 60, 1238, 30, 0.555324
71, 61, 70, 125, 0.49743
637, 61, 689, 30, 0.677162
1199, 61, 1238, 30, 0.588015
1378, 61, 1431, 30, 0.663129
637, 62, 688, 30, 0.708529
1362, 62, 1415, 30, 0.715036
1379, 62, 1432, 30, 0.678479
1397, 62, 1450, 30, 0.605342
1450, 62, 1396, 76, 0.753736
40, 63, 49, 117, 0.312481
161, 63, 172, 42, 0.643762
163, 63, 172, 41, 0.634564
638, 63, 689, 30, 0.737947
1199, 63, 1239, 30, 0.639348
39, 64, 48, 118, 0.303733
160, 64, 188, 45, 0.658455
175, 64, 155, 65, 0.662632
367, 64, 418, 40, 0.825269
638, 64, 688, 30, 0.762603
1379, 64, 1431, 30, 0.701696
1397, 64, 1450, 30, 0.646414
159, 65, 188, 46, 0.676721
177, 65, 157, 65, 0.661458
626, 65, 676, 30, 0.755782
452, 66, 499, 42, 0.714362
626, 66, 676, 30, 0.774563
1363, 66, 1415, 32, 0.712427
1398, 66, 1450, 30, 0.678451
1445, 66, 1396, 77, 0.786966
132, 67, 168, 47, 0.720295
368, 67, 419, 42, 0.82639
627, 67, 676, 30, 0.793098
1364, 67, 1416, 33, 0.721483
1380, 67, 1432, 30, 0.734755
368, 68, 419, 43, 0.824979
627, 68, 676, 30, 0.806792
144, 69, 175, 49, 0.759715
236, 69, 218, 95, 0.465237
368, 69, 419, 43, 0.824154
627, 69, 676, 30, 0.814143
1325, 69, 1369, 116, 0.653566
1441, 69, 1394, 79, 0.807208
36, 70, 57, 113, 0.317388
368, 70, 419, 44, 0.823091
